Fecha;EUA;CER;SPREAD (EUA - CER)
02-01-2017;6.11;0.28;"5,83"
03-01-2017;5.42;0.27;"5,15"
04-01-2017;5.63;0.27;"5,36"
05-01-2017;5.29;0.27;"5,02"
06-01-2017;5.02;0.27;"4,75"
09-01-2017;5.25;0.28;"4,97"
10-01-2017;5.49;0.28;"5,21"
11-01-2017;5.50;0.28;"5,22"
12-01-2017;5.03;0.28;"4,75"
13-01-2017;5.03;0.28;"4,75"
16-01-2017;4.69;0.28;"4,41"
17-01-2017;4.99;0.28;"4,71"
18-01-2017;4.85;0.28;"4,57"
19-01-2017;5.19;0.28;"4,91"
20-01-2017;5.42;0.28;"5,14"
23-01-2017;5.31;0.28;"5,03"
24-01-2017;5.09;0.28;"4,81"
25-01-2017;5.01;0.28;"4,73"
26-01-2017;5.19;0.28;"4,91"
27-01-2017;4.94;0.28;"4,66"
30-01-2017;5.15;0.28;"4,87"
31-01-2017;5.33;0.28;"5,05"
01-02-2017;5.26;0.28;"4,98"
02-02-2017;5.21;0.28;"4,93"
03-02-2017;5.14;0.28;"4,86"
06-02-2017;5.07;0.28;"4,79"
07-02-2017;5.16;0.28;"4,88"
08-02-2017;5.19;0.28;"4,91"
09-02-2017;5.27;0.29;"4,98"
10-02-2017;5.11;0.29;"4,82"
13-02-2017;4.90;0.28;"4,62"
14-02-2017;5.12;0.29;"4,83"
15-02-2017;5.04;0.29;"4,75"
16-02-2017;4.93;0.29;"4,64"
17-02-2017;4.95;0.29;"4,66"
20-02-2017;5.09;0.29;"4,8"
21-02-2017;5.04;0.29;"4,75"
22-02-2017;5.06;0.28;"4,78"
23-02-2017;5.34;0.28;"5,06"
24-02-2017;5.38;0.28;"5,1"
27-02-2017;5.18;0.28;"4,9"
28-02-2017;5.24;0.29;"4,95"
01-03-2017;5.93;0.29;"5,64"
02-03-2017;5.46;0.28;"5,18"
03-03-2017;5.59;0.28;"5,31"
06-03-2017;5.48;0.28;"5,2"
07-03-2017;5.37;0.28;"5,09"
08-03-2017;5.23;0.29;"4,94"
09-03-2017;5.13;0.29;"4,84"
10-03-2017;5.16;0.28;"4,88"
13-03-2017;5.15;0.28;"4,87"
14-03-2017;5.10;0.28;"4,82"
15-03-2017;5.19;0.28;"4,91"
16-03-2017;5.14;0.28;"4,86"
17-03-2017;5.12;0.28;"4,84"
20-03-2017;4.99;0.28;"4,71"
21-03-2017;4.93;0.28;"4,65"
22-03-2017;4.96;0.28;"4,68"
23-03-2017;4.96;0.28;"4,68"
24-03-2017;4.77;0.26;"4,51"
27-03-2017;4.64;0.26;"4,38"
28-03-2017;4.74;0.27;"4,47"
29-03-2017;4.73;0.27;"4,46"
30-03-2017;4.91;0.27;"4,64"
31-03-2017;4.68;0.27;"4,41"
03-04-2017;4.86;0.27;"4,59"
04-04-2017;4.65;0.26;"4,39"
05-04-2017;4.81;0.26;"4,55"
06-04-2017;5.04;0.26;"4,78"
07-04-2017;4.90;0.27;"4,63"
10-04-2017;4.80;0.26;"4,54"
11-04-2017;4.87;0.26;"4,61"
12-04-2017;4.92;0.25;"4,67"
13-04-2017;4.95;0.25;"4,7"
18-04-2017;4.86;0.26;"4,6"
19-04-2017;4.84;0.25;"4,59"
20-04-2017;4.77;0.26;"4,51"
21-04-2017;4.57;0.25;"4,32"
24-04-2017;4.67;0.25;"4,42"
25-04-2017;4.52;0.25;"4,27"
26-04-2017;4.60;0.25;"4,35"
27-04-2017;4.57;0.24;"4,33"
28-04-2017;4.58;0.24;"4,34"
02-05-2017;4.45;0.24;"4,21"
03-05-2017;4.40;0.24;"4,16"
04-05-2017;4.50;0.25;"4,25"
05-05-2017;4.58;0.25;"4,33"
08-05-2017;4.40;0.26;"4,14"
09-05-2017;4.51;0.25;"4,26"
10-05-2017;4.46;0.25;"4,21"
11-05-2017;4.36;0.25;"4,11"
12-05-2017;4.45;0.25;"4,2"
12-05-2017;4.83;0.24;"4,59"
15-05-2017;4.39;0.25;"4,14"
16-05-2017;4.53;0.24;"4,29"
17-05-2017;4.57;0.25;"4,32"
18-05-2017;4.76;0.24;"4,52"
19-05-2017;4.83;0.24;"4,59"
22-05-2017;4.92;0.25;"4,67"
23-05-2017;4.73;0.24;"4,49"
24-05-2017;4.90;0.24;"4,66"
25-05-2017;4.98;0.23;"4,75"
26-05-2017;5.19;0.23;"4,96"
29-05-2017;5.15;0.23;"4,92"
30-05-2017;5.13;0.22;"4,91"
31-05-2017;4.97;0.22;"4,75"
01-06-2017;5.08;0.23;"4,85"
02-06-2017;5.16;0.22;"4,94"
05-06-2017;5.16;0.22;"4,94"
06-06-2017;4.96;0.22;"4,74"
07-06-2017;4.90;0.22;"4,68"
08-06-2017;5.05;0.22;"4,83"
09-06-2017;5.04;0.22;"4,82"
12-06-2017;4.92;0.22;"4,7"
13-06-2017;5.00;0.21;"4,79"
14-06-2017;4.95;0.21;"4,74"
15-06-2017;4.96;0.21;"4,75"
16-06-2017;4.91;0.21;"4,7"
19-06-2017;4.92;0.21;"4,71"
20-06-2017;4.95;0.22;"4,73"
21-06-2017;4.91;0.21;"4,7"
22-06-2017;4.88;0.21;"4,67"
23-06-2017;4.89;0.21;"4,68"
26-06-2017;4.81;0.21;"4,6"
27-06-2017;4.95;0.21;"4,74"
28-06-2017;4.98;0.22;"4,76"
29-06-2017;5.10;0.22;"4,88"
30-06-2017;5.02;0.21;"4,81"
03-07-2017;5.14;0.22;"4,92"
04-07-2017;5.10;0.22;"4,88"
05-07-2017;5.04;0.21;"4,83"
06-07-2017;5.24;0.22;"5,02"
07-07-2017;5.38;0.22;"5,16"
10-07-2017;5.40;0.22;"5,18"
11-07-2017;5.32;0.21;"5,11"
12-07-2017;5.47;0.22;"5,25"
13-07-2017;5.34;0.22;"5,12"
14-07-2017;5.39;0.22;"5,17"
17-07-2017;5.43;0.21;"5,22"
18-07-2017;5.45;0.21;"5,24"
19-07-2017;5.38;0.21;"5,17"
20-07-2017;5.30;0.21;"5,09"
21-07-2017;5.07;0.21;"4,86"
24-07-2017;5.16;0.21;"4,95"
25-07-2017;5.18;0.22;"4,96"
26-07-2017;5.26;0.23;"5,03"
27-07-2017;5.15;0.22;"4,93"
28-07-2017;5.17;0.21;"4,96"
31-07-2017;5.22;0.21;"5,01"
01-08-2017;5.29;0.21;"5,08"
02-08-2017;5.42;0.21;"5,21"
03-08-2017;5.42;0.21;"5,21"
04-08-2017;5.36;0.21;"5,15"
07-08-2017;5.26;0.21;"5,05"
08-08-2017;5.26;0.21;"5,05"
09-08-2017;5.36;0.21;"5,15"
10-08-2017;5.36;0.21;"5,15"
11-08-2017;5.38;0.21;"5,17"
14-08-2017;5.51;0.21;"5,3"
15-08-2017;5.52;0.21;"5,31"
16-08-2017;5.80;0.22;"5,58"
17-08-2017;5.80;0.22;"5,58"
18-08-2017;5.81;0.22;"5,59"
21-08-2017;5.74;0.22;"5,52"
22-08-2017;5.78;0.22;"5,56"
23-08-2017;5.89;0.22;"5,67"
24-08-2017;5.91;0.22;"5,69"
25-08-2017;6.02;0.23;"5,79"
28-08-2017;6.10;0.22;"5,88"
29-08-2017;6.02;0.22;"5,8"
30-08-2017;6.01;0.22;"5,79"
31-08-2017;5.93;0.22;"5,71"
01-09-2017;5.83;0.22;"5,61"
04-09-2017;5.91;0.21;"5,7"
05-09-2017;6.49;0.20;"6,29"
06-09-2017;6.68;0.20;"6,48"
07-09-2017;6.90;0.20;"6,7"
08-09-2017;7.06;0.20;"6,86"
11-09-2017;6.88;0.21;"6,67"
12-09-2017;6.86;0.20;"6,66"
13-09-2017;7.07;0.20;"6,87"
14-09-2017;7.08;0.20;"6,88"
15-09-2017;6.94;0.20;"6,74"
18-09-2017;6.73;0.21;"6,52"
19-09-2017;7.02;0.21;"6,81"
20-09-2017;6.90;0.21;"6,69"
21-09-2017;6.57;0.20;"6,37"
22-09-2017;6.64;0.20;"6,44"
25-09-2017;7.26;0.20;"7,06"
26-09-2017;6.97;0.20;"6,77"
27-09-2017;6.92;0.20;"6,72"
28-09-2017;6.95;0.20;"6,75"
29-09-2017;7.06;0.20;"6,86"
02-10-2017;6.93;0.20;"6,73"
03-10-2017;6.98;0.19;"6,79"
04-10-2017;6.90;0.19;"6,71"
05-10-2017;6.89;0.19;"6,7"
06-10-2017;7.00;0.20;"6,8"
09-10-2017;6.95;0.19;"6,76"
10-10-2017;7.35;0.20;"7,15"
11-10-2017;7.39;0.21;"7,18"
12-10-2017;7.42;0.20;"7,22"
13-10-2017;7.31;0.21;"7,1"
16-10-2017;7.36;0.20;"7,16"
17-10-2017;7.45;0.19;"7,26"
18-10-2017;7.77;0.20;"7,57"
19-10-2017;7.65;0.20;"7,45"
20-10-2017;7.57;0.20;"7,37"
23-10-2017;7.44;0.19;"7,25"
24-10-2017;7.46;0.19;"7,27"
25-10-2017;7.41;0.19;"7,22"
26-10-2017;7.20;0.19;"7,01"
27-10-2017;7.18;0.18;7
30-10-2017;7.16;0.19;"6,97"
31-10-2017;7.37;0.19;"7,18"
01-11-2017;7.49;0.19;"7,3"
02-11-2017;7.68;0.19;"7,49"
03-11-2017;7.87;0.18;"7,69"
06-11-2017;7.92;0.18;"7,74"
07-11-2017;7.76;0.17;"7,59"
08-11-2017;7.72;0.18;"7,54"
09-11-2017;7.56;0.18;"7,38"
10-11-2017;7.41;0.18;"7,23"
13-11-2017;7.36;0.18;"7,18"
14-11-2017;7.39;0.17;"7,22"
15-11-2017;7.69;0.17;"7,52"
16-11-2017;7.52;0.18;"7,34"
17-11-2017;7.50;0.18;"7,32"
20-11-2017;7.44;0.18;"7,26"
21-11-2017;7.37;0.18;"7,19"
22-11-2017;7.36;0.17;"7,19"
23-11-2017;7.66;0.17;"7,49"
24-11-2017;7.76;0.17;"7,59"
27-11-2017;7.67;0.17;"7,5"
28-11-2017;7.60;0.17;"7,43"
29-11-2017;7.70;0.17;"7,53"
30-11-2017;7.49;0.17;"7,32"
01-12-2017;7.67;0.17;"7,5"
04-12-2017;7.55;0.17;"7,38"
05-12-2017;7.44;0.17;"7,27"
06-12-2017;7.28;0.17;"7,11"
07-12-2017;7.32;0.17;"7,15"
08-12-2017;7.16;0.17;"6,99"
11-12-2017;7.20;0.18;"7,02"
12-12-2017;7.15;0.17;"6,98"
13-12-2017;7.10;0.17;"6,93"
14-12-2017;7.10;0.17;"6,93"
15-12-2017;7.19;0.17;"7,02"
18-12-2017;7.37;0.18;"7,19"
19-12-2017;7.47;0.17;"7,3"
20-12-2017;7.77;0.17;"7,6"
21-12-2017;7.98;0.17;"7,81"
22-12-2017;8.13;0.17;"7,96"
27-12-2017;8.12;0.17;"7,95"
28-12-2017;8.14;0.17;"7,97"
29-12-2017;8.14;0.17;"7,97"
