Fecha;EUA;CER;SPREAD (EUA - CER)
02-01-2018;7.74;0.17;"7,57"
03-01-2018;7.78;0.17;"7,61"
04-01-2018;7.74;0.17;"7,57"
05-01-2018;7.75;0.17;"7,58"
08-01-2018;7.64;0.17;"7,47"
09-01-2018;7.73;0.17;"7,56"
10-01-2018;7.86;0.17;"7,69"
11-01-2018;7.79;0.17;"7,62"
12-01-2018;7.83;0.17;"7,66"
15-01-2018;7.74;0.17;"7,57"
16-01-2018;8.02;0.17;"7,85"
17-01-2018;8.13;0.17;"7,96"
18-01-2018;8.46;0.17;"8,29"
19-01-2018;8.73;0.17;"8,56"
22-01-2018;8.72;0.17;"8,55"
23-01-2018;8.98;0.17;"8,81"
24-01-2018;9.42;0.18;"9,24"
25-01-2018;9.21;0.17;"9,04"
26-01-2018;9.06;0.17;"8,89"
29-01-2018;8.97;0.18;"8,79"
30-01-2018;8.85;0.18;"8,67"
31-01-2018;9.25;0.18;"9,07"
01-02-2018;9.24;0.18;"9,06"
02-02-2018;8.93;0.18;"8,75"
05-02-2018;9.05;0.18;"8,87"
06-02-2018;8.78;0.17;"8,61"
07-02-2018;8.97;0.17;"8,8"
08-02-2018;9.10;0.17;"8,93"
09-02-2018;9.21;0.17;"9,04"
12-02-2018;9.46;0.17;"9,29"
13-02-2018;9.86;0.17;"9,69"
14-02-2018;9.57;0.17;"9,4"
15-02-2018;9.52;0.18;"9,34"
16-02-2018;9.50;0.18;"9,32"
19-02-2018;9.86;0.18;"9,68"
20-02-2018;9.70;0.18;"9,52"
21-02-2018;9.54;0.18;"9,36"
22-02-2018;9.70;0.18;"9,52"
23-02-2018;9.77;0.18;"9,59"
26-02-2018;9.61;0.18;"9,43"
27-02-2018;10.13;0.19;"9,94"
28-02-2018;10.07;0.19;"9,88"
01-03-2018;9.97;0.18;"9,79"
02-03-2018;10.10;0.19;"9,91"
05-03-2018;10.30;0.19;"10,11"
06-03-2018;10.43;0.18;"10,25"
07-03-2018;10.60;0.19;"10,41"
08-03-2018;11.03;0.19;"10,84"
09-03-2018;11.05;0.19;"10,86"
12-03-2018;11.06;0.19;"10,87"
13-03-2018;11.37;0.19;"11,18"
14-03-2018;11.16;0.19;"10,97"
15-03-2018;11.17;0.19;"10,98"
16-03-2018;11.16;0.19;"10,97"
19-03-2018;11.04;0.19;"10,85"
20-03-2018;11.52;0.19;"11,33"
21-03-2018;12.62;0.19;"12,43"
22-03-2018;12.31;0.19;"12,12"
23-03-2018;12.57;0.19;"12,38"
26-03-2018;12.91;0.19;"12,72"
27-03-2018;13.65;0.19;"13,46"
28-03-2018;12.96;0.19;"12,77"
29-03-2018;13.26;0.19;"13,07"
03-04-2018;13.27;0.19;"13,08"
04-04-2018;13.02;0.20;"12,82"
05-04-2018;12.61;0.20;"12,41"
06-04-2018;12.96;0.20;"12,76"
09-04-2018;13.30;0.20;"13,1"
10-04-2018;13.34;0.20;"13,14"
11-04-2018;13.41;0.20;"13,21"
12-04-2018;13.54;0.20;"13,34"
13-04-2018;13.90;0.20;"13,7"
16-04-2018;13.96;0.20;"13,76"
17-04-2018;13.73;0.20;"13,53"
18-04-2018;13.83;0.20;"13,63"
19-04-2018;13.42;0.20;"13,22"
20-04-2018;13.03;0.20;"12,83"
23-04-2018;12.87;0.20;"12,67"
24-04-2018;13.18;0.21;"12,97"
25-04-2018;13.21;0.20;"13,01"
26-04-2018;13.44;0.20;"13,24"
27-04-2018;13.51;0.20;"13,31"
30-04-2018;13.55;0.20;"13,35"
01-05-2018;13.33;0.20;"13,13"
02-05-2018;12.97;0.20;"12,77"
03-05-2018;12.89;0.20;"12,69"
04-05-2018;12.97;0.20;"12,77"
07-05-2018;13.57;0.20;"13,37"
08-05-2018;13.54;0.20;"13,34"
09-05-2018;13.95;0.20;"13,75"
10-05-2018;14.55;0.20;"14,35"
11-05-2018;14.57;0.20;"14,37"
14-05-2018;14.58;0.20;"14,38"
15-05-2018;14.32;0.20;"14,12"
16-05-2018;15.15;0.21;"14,94"
17-05-2018;15.27;0.21;"15,06"
18-05-2018;15.22;0.22;15
21-05-2018;15.51;0.22;"15,29"
22-05-2018;15.90;0.22;"15,68"
23-05-2018;15.98;0.22;"15,76"
24-05-2018;16.26;0.22;"16,04"
25-05-2018;15.98;0.22;"15,76"
28-05-2018;16.30;0.22;"16,08"
29-05-2018;16.27;0.22;"16,05"
30-05-2018;15.85;0.22;"15,63"
31-05-2018;14.90;0.22;"14,68"
01-06-2018;15.26;0.22;"15,04"
04-06-2018;16.10;0.22;"15,88"
05-06-2018;15.74;0.22;"15,52"
06-06-2018;15.89;0.22;"15,67"
07-06-2018;15.95;0.22;"15,73"
08-06-2018;15.76;0.23;"15,53"
11-06-2018;15.47;0.23;"15,24"
12-06-2018;15.14;0.23;"14,91"
13-06-2018;15.28;0.23;"15,05"
14-06-2018;14.90;0.23;"14,67"
15-06-2018;14.52;0.23;"14,29"
18-06-2018;14.57;0.23;"14,34"
19-06-2018;14.22;0.22;14
20-06-2018;14.47;0.22;"14,25"
21-06-2018;14.78;0.22;"14,56"
22-06-2018;15.09;0.23;"14,86"
25-06-2018;14.99;0.23;"14,76"
26-06-2018;14.99;0.23;"14,76"
27-06-2018;15.21;0.23;"14,98"
28-06-2018;14.97;0.23;"14,74"
29-06-2018;14.98;0.23;"14,75"
02-07-2018;15.02;0.23;"14,79"
03-07-2018;15.06;0.24;"14,82"
04-07-2018;15.48;0.25;"15,23"
05-07-2018;15.64;0.25;"15,39"
06-07-2018;15.68;0.25;"15,43"
09-07-2018;15.96;0.25;"15,71"
10-07-2018;16.03;0.25;"15,78"
11-07-2018;16.28;0.25;"16,03"
12-07-2018;16.05;0.25;"15,8"
13-07-2018;16.02;0.25;"15,77"
16-07-2018;15.89;0.26;"15,63"
17-07-2018;15.98;0.26;"15,72"
18-07-2018;16.32;0.31;"16,01"
19-07-2018;16.82;0.33;"16,49"
20-07-2018;17.03;0.33;"16,7"
23-07-2018;17.32;0.32;17
24-07-2018;17.06;0.32;"16,74"
25-07-2018;17.30;0.32;"16,98"
26-07-2018;17.31;0.32;"16,99"
27-07-2018;17.07;0.32;"16,75"
30-07-2018;17.02;0.28;"16,74"
31-07-2018;17.36;0.28;"17,08"
01-08-2018;17.74;0.28;"17,46"
02-08-2018;17.57;0.28;"17,29"
03-08-2018;17.63;0.29;"17,34"
06-08-2018;17.52;0.29;"17,23"
07-08-2018;17.44;0.28;"17,16"
08-08-2018;17.35;0.29;"17,06"
09-08-2018;17.55;0.29;"17,26"
10-08-2018;17.79;0.27;"17,52"
13-08-2018;17.98;0.27;"17,71"
14-08-2018;18.08;0.27;"17,81"
15-08-2018;18.02;0.27;"17,75"
16-08-2018;17.90;0.27;"17,63"
17-08-2018;18.08;0.27;"17,81"
20-08-2018;18.45;0.27;"18,18"
21-08-2018;19.22;0.27;"18,95"
22-08-2018;19.76;0.27;"19,49"
23-08-2018;20.36;0.29;"20,07"
24-08-2018;20.70;0.29;"20,41"
27-08-2018;21.26;0.29;"20,97"
28-08-2018;20.65;0.28;"20,37"
29-08-2018;21.02;0.28;"20,74"
30-08-2018;21.12;0.29;"20,83"
31-08-2018;21.05;0.29;"20,76"
03-09-2018;20.12;0.28;"19,84"
04-09-2018;20.14;0.29;"19,85"
05-09-2018;20.32;0.29;"20,03"
06-09-2018;21.42;0.29;"21,13"
07-09-2018;23.22;0.29;"22,93"
10-09-2018;25.18;0.29;"24,89"
11-09-2018;24.12;0.29;"23,83"
12-09-2018;22.90;0.29;"22,61"
13-09-2018;18.90;0.29;"18,61"
14-09-2018;19.93;0.29;"19,64"
17-09-2018;20.90;0.29;"20,61"
18-09-2018;20.19;0.29;"19,9"
19-09-2018;21.43;0.29;"21,14"
20-09-2018;21.98;0.29;"21,69"
21-09-2018;22.08;0.29;"21,79"
24-09-2018;22.43;0.29;"22,14"
25-09-2018;21.19;0.29;"20,9"
26-09-2018;20.18;0.29;"19,89"
27-09-2018;20.74;0.29;"20,45"
28-09-2018;21.16;0.29;"20,87"
01-10-2018;21.32;0.28;"21,04"
02-10-2018;20.86;0.28;"20,58"
03-10-2018;21.11;0.28;"20,83"
04-10-2018;21.30;0.28;"21,02"
05-10-2018;22.09;0.28;"21,81"
08-10-2018;21.82;0.28;"21,54"
09-10-2018;20.75;0.28;"20,47"
10-10-2018;19.53;0.27;"19,26"
11-10-2018;19.86;0.28;"19,58"
12-10-2018;20.35;0.28;"20,07"
15-10-2018;18.59;0.28;"18,31"
16-10-2018;19.28;0.28;19
17-10-2018;19.24;0.28;"18,96"
18-10-2018;19.75;0.28;"19,47"
19-10-2018;19.70;0.28;"19,42"
22-10-2018;19.00;0.28;"18,72"
23-10-2018;19.21;0.28;"18,93"
24-10-2018;19.61;0.28;"19,33"
25-10-2018;19.09;0.28;"18,81"
26-10-2018;18.28;0.28;18
29-10-2018;16.68;0.28;"16,4"
30-10-2018;16.13;0.28;"15,85"
31-10-2018;16.36;0.28;"16,08"
01-11-2018;15.62;0.28;"15,34"
02-11-2018;17.08;0.28;"16,8"
05-11-2018;17.23;0.28;"16,95"
06-11-2018;17.57;0.28;"17,29"
07-11-2018;18.62;0.27;"18,35"
08-11-2018;19.58;0.27;"19,31"
09-11-2018;19.45;0.27;"19,18"
12-11-2018;20.49;0.27;"20,22"
13-11-2018;20.14;0.27;"19,87"
14-11-2018;19.73;0.27;"19,46"
15-11-2018;19.00;0.27;"18,73"
16-11-2018;19.11;0.26;"18,85"
19-11-2018;18.93;0.26;"18,67"
20-11-2018;19.50;0.26;"19,24"
21-11-2018;20.49;0.27;"20,22"
22-11-2018;20.86;0.27;"20,59"
23-11-2018;20.18;0.27;"19,91"
26-11-2018;19.83;0.27;"19,56"
27-11-2018;19.65;0.27;"19,38"
28-11-2018;19.25;0.27;"18,98"
29-11-2018;20.08;0.27;"19,81"
30-11-2018;20.50;0.27;"20,23"
03-12-2018;20.63;0.26;"20,37"
04-12-2018;20.73;0.25;"20,48"
05-12-2018;19.65;0.25;"19,4"
06-12-2018;20.00;0.26;"19,74"
07-12-2018;20.29;0.25;"20,04"
10-12-2018;20.83;0.25;"20,58"
11-12-2018;20.16;0.26;"19,9"
12-12-2018;21.46;0.25;"21,21"
13-12-2018;22.18;0.26;"21,92"
14-12-2018;23.37;0.25;"23,12"
17-12-2018;24.27;0.25;"24,02"
18-12-2018;23.95;0.26;"23,69"
19-12-2018;24.33;0.25;"24,08"
20-12-2018;24.13;0.25;"23,88"
21-12-2018;24.57;0.24;"24,33"
24-12-2018;24.81;0.24;"24,57"
27-12-2018;24.64;0.24;"24,4"
28-12-2018;24.61;0.25;"24,36"
31-12-2018;24.18;0.25;"23,93"
